"Contest ID","Category","Flight","Member","URL","Title (title)","Filename"
6138379,"Power Unlimited","Free Unknown 1","JOHN WACKER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4035.mp4","video 2023 FF4035","FF4035"
6138379,"Power Intermediate","Free","NATHAN RUEDY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4038.mp4","video 2023 FF4038","FF4038"
6138379,"Power Primary","Free","DEVIN GRAVES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4039.mp4","video 2023 FF4039","FF4039"
6138452,"Glider Intermediate","Free","ETHAN SMITH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4040.mp4","video 2023 FF4040","FF4040"
6138379,"Power Primary","Free","ALEX TRAUTMANN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4041.mp4","video 2023 FF4041","FF4041"
6138452,"Glider Intermediate","Free","MATTHEW HAMILTON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4042.mp4","video 2023 FF4042","FF4042"
6138379,"Power Primary","Free","ADRO BEGROW","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4043.mp4","video 2023 FF4043","FF4043"
6138379,"Power Intermediate","Free","JAMES SPALLER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4044.mp4","video 2023 FF4044","FF4044"
6138379,"Power Primary","Free","OLIVIA YEISER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4045.mp4","video 2023 FF4045","FF4045"
6138452,"Glider Intermediate","Free","ANDRE GERNER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4047.mp4","video 2023 FF4047","FF4047"
6138379,"Power Intermediate","Free","JUSTIN MILLER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4048.mp4","video 2023 FF4048","FF4048"
6138452,"Glider Intermediate","Free","GRETCHEN KNOX","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4049.mp4","video 2023 FF4049","FF4049"
6138379,"Power Intermediate","Free","LEIGH HUBNER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4050.mp4","video 2023 FF4050","FF4050"
6138379,"Power Primary","Free","TYLER SPERRY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4051.mp4","video 2023 FF4051","FF4051"
6138452,"Glider Intermediate","Free","ETHAN SMITH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4052.mp4","video 2023 FF4052","FF4052"
6138379,"Power Primary","Free","BENJAMIN BUELL","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4053.mp4","video 2023 FF4053","FF4053"
6138452,"Glider Intermediate","Free","MATTHEW HAMILTON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4054.mp4","video 2023 FF4054","FF4054"
6138379,"Power Primary","Free","JUSTIN HICKSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4055.mp4","video 2023 FF4055","FF4055"
6138452,"Glider Intermediate","Free","JACOB MOHNANCS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4056.mp4","video 2023 FF4056","FF4056"
6138452,"Glider Intermediate","Free","MICHAEL LAUB","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4057.mp4","video 2023 FF4057","FF4057"
6138379,"Power Primary","Free","RYAN PEENE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4058.mp4","video 2023 FF4058","FF4058"
6138379,"Power Primary","Free","BRAYDEN BERRINGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4059.mp4","video 2023 FF4059","FF4059"
6138379,"Power Intermediate","Free","DAVID SMITH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4060.mp4","video 2023 FF4060","FF4060"
6138452,"Glider Intermediate","Free","KELLY MURPHY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4061.mp4","video 2023 FF4061","FF4061"
6138379,"Power Intermediate","Free","JARED BACHMAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4063.mp4","video 2023 FF4063","FF4063"
6138379,"Power Primary","Free","SARA ARNOLD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4064.mp4","video 2023 FF4064","FF4064"
6138379,"Power Intermediate","Free","JERRY ESQUENAZI","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4065.mp4","video 2023 FF4065","FF4065"
6138379,"Power Intermediate","Free","PETER NASSAR","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4068.mp4","video 2023 FF4068","FF4068"
6138379,"Power Primary","Free","HOLLY HUNSAKER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4069.mp4","video 2023 FF4069","FF4069"
6138379,"Power Intermediate","Free","COREY GERULIS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4070.mp4","video 2023 FF4070","FF4070"
6138379,"Power Sportsman","Unknown","SHAWN HIGGINS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4071.mp4","video 2023 FF4071","FF4071"
6138379,"Power Sportsman","Unknown - After Break","SHAWN HIGGINS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4072.mp4","video 2023 FF4072","FF4072"
6138379,"Power Sportsman","Unknown","ANDREW FISHER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4073.mp4","video 2023 FF4073","FF4073"
6138379,"Power Sportsman","Unknown - After Break","ANDREW FISHER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4074.mp4","video 2023 FF4074","FF4074"
6138452,"Glider Primary","Unknown","VIVIAN PFLEGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4075.mp4","video 2023 FF4075","FF4075"
6138452,"Glider Sportsman","Unknown","SAMUEL ELLENSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4076.mp4","video 2023 FF4076","FF4076"
6138379,"Power Sportsman","Unknown","PHILLIP GRAGG","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4077.mp4","video 2023 FF4077","FF4077"
6138379,"Power Sportsman","Unknown","JONATHAN DE LONE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4078.mp4","video 2023 FF4078","FF4078"
6138452,"Glider Primary","Unknown","LARRY RUGGIERO","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4079.mp4","video 2023 FF4079","FF4079"
6138379,"Power Sportsman","Unknown","DICK SWANSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4080.mp4","video 2023 FF4080","FF4080"
6138452,"Glider Sportsman","Unknown","LUKE LIPETSKA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4081.mp4","video 2023 FF4081","FF4081"
6138379,"Power Sportsman","Unknown","MORGAN KATNIK","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4082.mp4","video 2023 FF4082","FF4082"
6138379,"Power Sportsman","Unknown - After Break 1","MORGAN KATNIK","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4083.mp4","video 2023 FF4083","FF4083"
6138379,"Power Sportsman","Unknown - After Break 2","MORGAN KATNIK","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4084.mp4","video 2023 FF4084","FF4084"
6138379,"Power Sportsman","Unknown","WAYNE FORBES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4085.mp4","video 2023 FF4085","FF4085"
6138379,"Power Sportsman","Unknown - After Break","WAYNE FORBES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4086.mp4","video 2023 FF4086","FF4086"
6138452,"Glider Sportsman","Unknown","GREG BOROVYKH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4087.mp4","video 2023 FF4087","FF4087"
6138379,"Power Sportsman","Unknown","STEPHEN THORNE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4088.mp4","video 2023 FF4088","FF4088"
6138452,"Glider Sportsman","Unknown","DAVID PETZOLD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4089.mp4","video 2023 FF4089","FF4089"
6138379,"Power Sportsman","Unknown","TIEN LUU","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4090.mp4","video 2023 FF4090","FF4090"
6138379,"Power Sportsman","Unknown","KELLY FAWCETT","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4091.mp4","video 2023 FF4091","FF4091"
6138379,"Power Sportsman","Unknown - After Break","KELLY FAWCETT","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4092.mp4","video 2023 FF4092","FF4092"
6138452,"Glider Sportsman","Unknown","JOSEPH TSCHETTER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4093.mp4","video 2023 FF4093","FF4093"
6138379,"Power Sportsman","Unknown","ANDREW COUGHLIN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4094.mp4","video 2023 FF4094","FF4094"
6138379,"Power Sportsman","Unknown - After Break","ANDREW COUGHLIN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4095.mp4","video 2023 FF4095","FF4095"
6138452,"Glider Sportsman","Unknown","JACK KASTENS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4096.mp4","video 2023 FF4096","FF4096"
6138452,"Glider Sportsman","Unknown","ROBIN SIMMONS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4097.mp4","video 2023 FF4097","FF4097"
6138379,"Power Sportsman","Unknown","CHRISTOPHER RUDD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4098.mp4","video 2023 FF4098","FF4098"
6138379,"Power Sportsman","Unknown - After Break","CHRISTOPHER RUDD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4099.mp4","video 2023 FF4099","FF4099"
6138452,"Glider Sportsman","Unknown","GABRIELA CASTANEDA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4100.mp4","video 2023 FF4100","FF4100"
6138379,"Power Sportsman","Unknown","JARET BURGESS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4101.mp4","video 2023 FF4101","FF4101"
6138379,"Power Sportsman","Unknown - After Break","JARET BURGESS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4102.mp4","video 2023 FF4102","FF4102"
6138379,"Power Sportsman","Unknown","RYAN SANDER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4104.mp4","video 2023 FF4104","FF4104"
6138379,"Power Advanced","Unknown","DARREN BEHM","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4105.mp4","video 2023 FF4105","FF4105"
6138379,"Power Advanced","Unknown - After Break","DARREN BEHM","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4106.mp4","video 2023 FF4106","FF4106"
6138379,"Power Advanced","Unknown","RYAN CHAPMAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4107.mp4","video 2023 FF4107","FF4107"
6138379,"Power Advanced","Unknown - After Break","RYAN CHAPMAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4108.mp4","video 2023 FF4108","FF4108"
6138379,"Power Advanced","Unknown","STANLEY MOYE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4109.mp4","video 2023 FF4109","FF4109"
6138379,"Power Advanced","Unknown - After Break 1","STANLEY MOYE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4110.mp4","video 2023 FF4110","FF4110"
6138379,"Power Advanced","Unknown - After Break 2","STANLEY MOYE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4111.mp4","video 2023 FF4111","FF4111"
6138379,"Power Advanced","Unknown - After Break 3","STANLEY MOYE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4112.mp4","video 2023 FF4112","FF4112"
6138379,"Power Advanced","Unknown - After Break 4","STANLEY MOYE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4113.mp4","video 2023 FF4113","FF4113"
6138379,"Power Advanced","Unknown","TOM THOMASON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4114.mp4","video 2023 FF4114","FF4114"
6138379,"Power Advanced","Unknown - After Break","TOM THOMASON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4115.mp4","video 2023 FF4115","FF4115"
6138379,"Power Advanced","Unknown","BRITTANEE LINCOLN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4116.mp4","video 2023 FF4116","FF4116"
6138379,"Power Advanced","Unknown - After Break","BRITTANEE LINCOLN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4117.mp4","video 2023 FF4117","FF4117"
6138379,"Power Advanced","Unknown","MICHAEL GALLAWAY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4118.mp4","video 2023 FF4118","FF4118"
6138379,"Power Advanced","Unknown","STEVEN JOHNSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4119.mp4","video 2023 FF4119","FF4119"
6138379,"Power Advanced","Unknown - After Break 1","STEVEN JOHNSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4120.mp4","video 2023 FF4120","FF4120"
6138379,"Power Advanced","Unknown - After Break 2","STEVEN JOHNSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4121.mp4","video 2023 FF4121","FF4121"
6138379,"Power Advanced","Unknown - After Break 3","STEVEN JOHNSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4122.mp4","video 2023 FF4122","FF4122"
6138379,"Power Advanced","Unknown - After Break 4","STEVEN JOHNSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4123.mp4","video 2023 FF4123","FF4123"
6138379,"Power Advanced","Unknown","CHRISTOPHER MAGON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4125.mp4","video 2023 FF4125","FF4125"
6138379,"Power Advanced","Unknown","MICHAEL LENTS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4126.mp4","video 2023 FF4126","FF4126"
6138379,"Power Advanced","Unknown - After Break","MICHAEL LENTS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4127.mp4","video 2023 FF4127","FF4127"
6138379,"Power Advanced","Unknown","EKATERINA VOLKOVA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4128.mp4","video 2023 FF4128","FF4128"
6138379,"Power Advanced","Unknown","BARRETT HINES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4129.mp4","video 2023 FF4129","FF4129"
6138379,"Power Advanced","Unknown - After Break 1","BARRETT HINES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4130.mp4","video 2023 FF4130","FF4130"
6138379,"Power Advanced","Unknown - After Break 2","BARRETT HINES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4131.mp4","video 2023 FF4131","FF4131"
6138379,"Power Advanced","Unknown","ADAM MESSENHEIMER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4133.mp4","video 2023 FF4133","FF4133"
6138379,"Power Advanced","Unknown - After Break","ADAM MESSENHEIMER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4134.mp4","video 2023 FF4134","FF4134"
6138379,"Power Advanced","Unknown","DAVID TAYLOR","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4135.mp4","video 2023 FF4135","FF4135"
6138379,"Power Advanced","Unknown - After Break","DAVID TAYLOR","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4136.mp4","video 2023 FF4136","FF4136"
6138379,"Power Advanced","Unknown","MARTIN FLOURNOY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4137.mp4","video 2023 FF4137","FF4137"
6138379,"Power Advanced","Unknown","LUKE PENNER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4138.mp4","video 2023 FF4138","FF4138"
6138379,"Power Advanced","Unknown - After Break","LUKE PENNER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4139.mp4","video 2023 FF4139","FF4139"
6138379,"Power Advanced","Unknown","CONG YAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4140.mp4","video 2023 FF4140","FF4140"
6138379,"Power Advanced","Unknown","JERRY RIEDINGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4141.mp4","video 2023 FF4141","FF4141"
6138379,"Power Advanced","Unknown","MARIO MENA MARQUA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4142.mp4","video 2023 FF4142","FF4142"
6138379,"Power Advanced","Unknown - After Break","MARIO MENA MARQUA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4143.mp4","video 2023 FF4143","FF4143"
6138379,"Power Advanced","Unknown","GRANT NIELSEN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4144.mp4","video 2023 FF4144","FF4144"
6138379,"Power Advanced","Unknown - After Break","GRANT NIELSEN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4145.mp4","video 2023 FF4145","FF4145"
